Count,Company Name,EST Number,Date Added,Date FSIS Listed
1,"Australian Lamb Co (Colac, VIC)",282,16 Nov 2021,01 Feb 2022
2,"Australian Lamb Company (Sunshine, VIC)",689,31 Jan 2018,01 Feb 2022
3,"Australian Meat Group Pty Ltd (Dandenong, Vic)",3085,11 Jul 2019,24 Feb 2022
4,Ausvision Meat Processors Trading as Beaufort River Meats,369,13 Jun 2021,20 Mar 2023
5,Cedar Meats (Aust) Pty Ltd,206,25 Mar 2018,02 Feb 2024
6,E C THROSBY,486,30 Jun 2022,03 Oct 2023
7,Fletcher International Exports Pty Ltd,2309,21 Dec 2015,19 Mar 2020
8,Fletcher International WA (BENALE PTY LTD),8,21 Dec 2015,19 Mar 2020
9,Frew Food International,53,11 Apr 2021,06 Oct 2023
10,Greenham Gippsland Pty ltd,205,14 Mar 2021,24 Feb 2022
11,Greenham Tasmania Pty Ltd,716,18 Jun 2021,01 Feb 2022
12,Gundagai Meat Processors,106,29 Jul 2021,10 Jul 2023
13,HW Greenham & Sons Pty Ltd,234,22 May 2021,24 Feb 2022
14,JBS AUSTRALIA PTY LTD (Beef City),170,15 Mar 2016,18 Jan 2021
15,JBS AUSTRALIA PTY LTD (Bordertown),1614,15 Mar 2016,18 Jan 2021
16,JBS AUSTRALIA PTY LTD (Brooklyn),688,15 Mar 2016,01 Feb 2022
17,JBS AUSTRALIA PTY LTD (Cobram),397,03 Feb 2023,18 Oct 2023
18,JBS AUSTRALIA PTY LTD (Dinmore),235,15 Mar 2016,18 Jan 2021
19,JBS AUSTRALIA PTY LTD (Longford),195,15 Mar 2016,18 Jan 2021
20,JBS AUSTRALIA PTY LTD (Riverina),517,15 Mar 2016,18 Jan 2021
21,JBS AUSTRALIA PTY LTD (Rockhampton),384,15 Mar 2016,18 Jan 2022
22,JBS AUSTRALIA PTY LTD (Scone),262,15 Mar 2016,18 Jan 2021
23,JBS AUSTRALIA PTY LTD (Townsville),4,15 Mar 2016,18 Jan 2021
24,Midfield Meat International Pty Ltd,180,22 Dec 2015,18 Jan 2022
25,Narasell Pty Ltd,90,23 Sep 2021,01 Nov 2023
26,Nolan Meats Pty Ltd,80,15 Jan 2016,01 Sep 2023
27,Oakey Beef Exports Pty Ltd,558,06 Jan 2016,08 Jun 2022
28,SOUTHERN MEATS,217,30 Mar 2017,01 Nov 2023
29,STANBROKE BEEF PTY LTD,203,17 Jan 2016,06 Apr 2023
30,Tatura Abattoirs Pty Ltd,2261,04 Nov 2021,08 Jun 2022
31,TEYS AUSTRALIA BEENLEIGH PTY LTD,294,07 May 2016,11 Jan 2018
32,TEYS AUSTRALIA BILOELA PTY LTD,399,01 May 2016,19 Mar 2020
33,TEYS AUSTRALIA MEAT GROUP PTY LTD,7,01 May 2016,19 Mar 2020
34,TEYS AUSTRALIA NARACOORTE PTY LTD,423,01 May 2016,19 Mar 2020
35,TEYS AUSTRALIA SOUTHERN PTY LTD,249,01 May 2016,19 Mar 2020
36,TEYS AUSTRALIA SOUTHERN PTY LTD,291,01 May 2016,19 Mar 2020
37,Thomas Borthwick & Sons (Australia) Pty Ltd,67,23 Nov 2019,15 Mar 2023
38,Thomas Foods international - Tamworth,394,18 Sep 2016,19 Mar 2020
39,Thomas Foods International Lobethal Pty Ltd,866,01 Oct 2015,19 Mar 2020
40,Thomas Foods International Murray Bridge - Lagoon Road,533,28 Sep 2015,19 Mar 2020
41,V&V Walsh Pty Ltd,686,06 Nov 2021,08 Jun 2023
42,Western Australian Meat Marketing Cooperative Limited,572,24 Mar 2016,18 Jan 2022
43,WESTERN MEAT EXPORTERS PTY LTD,101,05 Nov 2021,19 Mar 2020
44,WINGHAM BEEF EXPORTS PTY LTD,154,06 Jan 2016,08 Jun 2023
45,Wodonga Rendering Pty Ltd,612,06 Dec 2020,18 Jan 2022
